"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Шаллюї"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#label","Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#comment","Challuy est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58051"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800517"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Challuiacum"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Challuy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Challuy"
