"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#label","دان لونجو"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#label","Dan Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#label","دان لونجو"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#comment","Dan Lungu, né en 1969 à Botoșani en Roumanie, est un écrivain roumain, maître de conférences à la chaire de sociologie de l'Université Alexandre-Jean-Cuza de Iași."
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=740170"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000558489&local_base=nsk10"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20090902003"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0970_4096"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11244458"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_لونجو"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28849517"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1jj3"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2056087"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133400727"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15019554j#about"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LunguDan1969-"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006063960"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092850219/id"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901526"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/115864"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_لونجو"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record305142"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Lungu"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Botoșani"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageID",1420494
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageRevisionID",184013207
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botoșani"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Botoșani"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1969"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_8e_législature_du_Sénat_(Roumanie)"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Union_sauvez_la_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icr.ro/files/items/9871_2_DAN%20LUNGU%20-%20biographie.pdf"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://dbpedia.org/ontology/wikiPageLength",2885
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1969"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_8e_législature_du_Sénat_(Roumanie)"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Botoșani"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Union_sauvez_la_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXIe_siècle"
