"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cercola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Черколе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cercola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224093"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://dbpedia.org/ontology/wikiPageID",7884141
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://dbpedia.org/ontology/wikiPageRevisionID",137361244
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cercola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cercola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cercola?oldid=137361244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cercola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Campanie_par_ville"
