"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2000/01/rdf-schema#label","Imperial College Press"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2000/01/rdf-schema#label","Imperial College Press"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2000/01/rdf-schema#comment","Imperial College Press (ICP) avait été formée à partir d'un partenariat entre l'Imperial College of Science, Technology and Medicine à Londres et la maison d'édition World Scientific. Cette maison d'édition acquit les droits de publication de l'ouvrage en anglais The Nobel Prize: The First 100 years de la part de la Fondation Nobel dont le comité éditorial fut composé d' et . En août 2016, la maison d'édition a été incorporée à la maison d'édition World Scientific sous la nouvelle dénomination, World Scientific Europe."
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9635_8808"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_College_Press"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imperial_College_Press"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008049438"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878937"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142280416"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f60n7"
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://dbpedia.org/ontology/wikiPageID",11312553
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://dbpedia.org/ontology/wikiPageRevisionID",174511656
"http://fr.dbpedia.org/resource/Imperial_College_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneta_Wallin_Levinovitz"
