"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Martinique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656670"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://dbpedia.org/ontology/wikiPageID",8556443
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",157858531
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Martinique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Martinique_par_ville?oldid=157858531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Antilles_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Martinique"
