"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/2000/01/rdf-schema#label","Col du Pointu"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Pointu est un col du Vaucluse, sur la commune de Bonnieux, permettant de franchir le massif du Luberon par la D 943, route reliant Apt à Marseille. Cette route sépare le petit Luberon à l'ouest du grand Luberon à l'est. Le col est emprunté par les cyclistes de la région bien que celui-ci soit relativement roulant. En hiver le col du Pointu peut être enneigé et sa traversée difficile voire impossible."
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3kc"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982309"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageID",4485921
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageRevisionID",189370645
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1956"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calavon"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Forestier"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2018"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neige_au_col_du_pointu_(499).JPG"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_de_Paris-Nice"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourmarin"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Vaucluse"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Díaz_(cyclisme)"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Vaucluse"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Sicard"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageExternalLink","http://velomontagne.over-blog.com/article-col-du-pointu-informations-et-profil-110879171.html"
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://dbpedia.org/ontology/wikiPageLength",2726
"http://fr.dbpedia.org/resource/Col_du_Pointu","http://www.georss.org/georss/point","43.8356 5.35111"
