"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Méliès_d'or","http://purl.org/dc/terms/created","1996(longs métrages)"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://purl.org/dc/terms/created","2002(courts métrages)"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2000/01/rdf-schema#label","Méliès d'or"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2000/01/rdf-schema#label","Méliès d'Or"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Le Méliès d'or est une récompense créée en 1995 et décernée depuis sa première édition en 1996 dans le cadre de l'European Fantastic Film Festivals Federation. Il récompense le meilleur film fantastique ou de science-fiction. Depuis 2002, il récompense également le meilleur court-métrage fantastique ou de science-fiction. Son nom est un hommage au cinéaste Georges Méliès."
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pmvm"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332971"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Méliès_d'Or"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Méliès_d'oro"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageID",6321358
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",189473172
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Secte_sans_nom"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Padrisa"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbie_Peers"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_5.0"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buried"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dernière_minute"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervenus"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Méliès_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_de_la_bête"
