"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","Katoognewel"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Occhio di Gatto"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa de l'Ull de Gat"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","Nébuleuse de l'Œil de Chat"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Olho de gato"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#label","NGC 6543"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#comment","La nébuleuse de l'Œil de Chat (NGC 6543) est une nébuleuse planétaire située dans la constellation du Dragon, dont l'âge est estimé à 1 000 ans. Elle fut découverte par William Herschel le 15 février 1786, et c'est la première nébuleuse planétaire dont le spectre fut étudié, par l'astronome amateur anglais William Huggins en 1864. Elle est située à environ 1 104 pc (∼3 600 a.l.) de la Terre."
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cat's_Eye_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?6543"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cat's_Eye_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NGC_6543"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mgławica_Kocie_Oko"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिल्ली_लोचन_नीहारिका"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kissansilmäsumu"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macskaszem-köd"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l710"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_6543"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貓眼星雲"
"http://fr.dbpedia.org/resource/Nébuleuse_de_l'Œil_de_Chat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سديم_عين_القط"
