"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (álbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (álbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (Album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (musikalbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo est le deuxième album du groupe de pop suédois ABBA, sorti en 1974. C'est aussi le premier album où le groupe utilise son fameux acronyme et palindrome, qui toutefois n'est pas encore l'ambigramme utilisé par la suite. Il inclut notamment Waterloo, chanson qui avait permis à la Suède de remporter l'Eurovision la même année."
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5gSBDA6ufk8UZejT4XR7av"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25702"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/1873412"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4hHXvnHGn6pmHhdnnmNdmn"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000174792"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waterloo_(Album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waterloo_(musikalbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Waterloo_(disc)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Waterloo_(albüm)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744013"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋のウォータールー_(アルバム)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Waterloo_(albumi)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waterloo_(album_ABBA)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Waterloo_(ალბომი)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterloo_(álbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Waterloo_(ABBA의_음반)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Waterloo_(альбом)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滑鐵盧_(ABBA專輯)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waterloo_(album)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hnlvv"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1f78ea53-5e9c-46b6-8cd4-9d8a9c547a85"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waterloo_(álbum)"
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://dbpedia.org/ontology/wikiPageID",3776389
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",179270311
"http://fr.dbpedia.org/resource/Waterloo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polygram"
