"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#label","Andebol de campo"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#label","Handball à onze"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#label","Feldhandball"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#label","Pallamano a 11"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#label","11人制ハンドボール"
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#comment","Le handball à onze est la forme initiale du handball. Il est disputé à onze joueurs en extérieur, sur un terrain herbeux semblable à un terrain de football. Apparu dans les années 1920, il a notamment été joué aux Jeux olympiques de 1936 à Berlin avant de disparaître définitivement dans les années 1960 au profit de sa forme actuelle à 7 joueurs et en salle."
"http://fr.dbpedia.org/resource/Handball_à_onze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Field_handball"
