"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2000/01/rdf-schema#label","Héraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraklion_(town)"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Càndia"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Heraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Iraklio"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라클리오"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Iraklio"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Heraclião"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרקליון"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊拉克利翁"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іракліян"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Candia"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ираклион"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Heraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Heraclión"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kandiye"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Heraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηράκλειο"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heraklion_(town)"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ираклио"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Iraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هراکلیون"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Heracleum"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ираклион"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423326"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Heraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاندية"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ираклион"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іракліон"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://dbpedia.org/ontology/wikiPageID",7281315
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://dbpedia.org/ontology/wikiPageRevisionID",155833762
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#prefLabel","Héraklion"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Crète"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Héraklion?oldid=155833762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Crète"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Héraklion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Héraklion_(district_régional)"
