"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2000/01/rdf-schema#label","Fort du Cognelot"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2000/01/rdf-schema#comment","Le fort du Cognelot, appelé aussi localement fort de Chalindrey et brièvement fort Vercingétorix, est un ouvrage faisant partie des fortifications de l'Est de la France du type Séré de Rivières. Il se situe au sommet de la montagne du Cognelot, à 470 mètres d'altitude, au sud-est de la commune de Chalindrey."
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA52000032"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_du_Cognelot"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20029841"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078339"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_du_Cognelot"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk6w1y"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageID",6536273
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageRevisionID",185462966
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Amance"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Is-sur-Tille_à_Culmont_-_Chalindrey"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Chalindrey"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduit_(fortification)"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(fortification)"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_latrines_de_guerre_du_fort_de_cognelot_(2).jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_latrines_de_guerre_du_fort_de_cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_latrines_de_guerre_du_fort_de_cognelot_(1).jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Langres"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalindrey"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_magasin_d'artillerie_du_fort_de_Cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_des_deux_magasins_à_poudre_du_fort_de_Cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Une_chambrée_d'officiers_avec_le_couloir_du_fort_du_cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Une_chambrée_de_troupe_avec_le_couloir_du_fort_du_cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Culmont_-_Chalindrey"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferron"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caponnière"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Une_chambrée_de_troupe_du_fort_du_cognelot.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Cognelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
