"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","The Stuff of Dreams"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageID",11001582
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",139193950
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Deitch"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_du_meilleur_numéro_ou_one-shot"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kim_Deitch"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_du_meilleur_numéro_ou_one-shot"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Stuff_of_Dreams?oldid=139193950&ns=0"
"http://fr.dbpedia.org/resource/The_Stuff_of_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Stuff_of_Dreams"
