"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Rouyn-Noranda–Témiscamingue"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Rouyn-Noranda–Témiscamingue a été créée en 1980. Elle est située dans le nord-ouest du Québec dans la région de l'Abitibi-Témiscamingue."
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pt8xr"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rouyn-Noranda–Témiscamingue"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445512"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273852"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageID",1716413
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageRevisionID",188613868
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémigny"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Québec"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Morasse"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Blanchette"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter's_Point"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilise_Lessard-Therrien"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugèreville"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Chapadeau"
