"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fryman","http://www.w3.org/2000/01/rdf-schema#label","Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://www.w3.org/2000/01/rdf-schema#label","Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104553135"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageID",13823110
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageRevisionID",178187468
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Frymann"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodie_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viola_Frymann"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Woodie_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Travis_Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://dbpedia.org/ontology/wikiPageLength",535
"http://fr.dbpedia.org/resource/Fryman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fryman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fryman?oldid=178187468&ns=0"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/fr","Richard Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fryman","http://fr.dbpedia.org/property/trad","Richard Fryman"
"http://fr.dbpedia.org/resource/Fryman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fryman"
