"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Hobart (WTA 1994)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian International 1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian International Women’s Open 1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Hobart est un tournoi de tennis professionnel. L'édition féminine 1994, classée en catégorie Tier IV, se dispute du 10 au 16 janvier 1994. Mana Endo remporte le simple dames. En finale, elle bat Rachel McQuillan, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Linda Wild et Chanda Rubin."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tasmanian_International_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tasmanian_International_Women’s_Open_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153342"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmqhh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hobart_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Tasmanian_International"
