"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet du Parti libéral-démocrate"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#comment","Le Shadow Cabinet du Parti libéral-démocrate (自由民主党シャドウ・キャビネット, Jiyūminshutō Shadō kyabinetto), ou LDP Shadow Cabinet selon la traduction officielle en anglais et raccourci en SC, est le cabinet fantôme formé le 22 septembre 2010 par le Parti libéral-démocrate, désormais principal parti d'opposition depuis sa défaite aux élections législatives du 30 août 2009. Sa création intervient au moment d'un remaniement de la direction du parti par son président, Sadakazu Tanigaki, afin de mieux y intégrer un trio représentatif de la génération montante du mouvement (Nobuteru Ishihara, Yuriko Koike et Shigeru Ishiba). Il succède au Next Japan, lui-même formé le 6 avril précédent, et se rapproche plus du modèle anglo-saxon de contre-gouvernement que ce dernier. Il prend fin à la suite du retour au pou"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由民主党シャドウ・キャビネット"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531095"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pfhs"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageID",5000759
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageRevisionID",150951572
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshimitsu_Motegi"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motohisa_Furukawa"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriko_Yamatani"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Yamaoka"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumio_Mabuchi"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2012"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuo_Ichikawa"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2009"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōko_Komiyama"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansei_Nakano"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukui"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakubun_Shimomura"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikio_Shimoji"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomiko_Okazaki"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Japon"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_du_Cabinet"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarō_Kōno"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Iwaya"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiaki_Takaki"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinsuke_Suematsu"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé,_du_Travail_et_des_Affaires_sociales_(Japon)"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayoshi_Yoshino"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Maehara"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Shibayama"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Tarutoko"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Makino"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renhō"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Fujimura"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuhide_Iwaki"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Azumi"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigo_Kitamura"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasutoshi_Nishimura"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gōshi_Hosono"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Tanaka_(homme_politique)"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keishū_Tanaka"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_intérieures_et_des_Communications"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_suivant_du_Japon"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoru_Yanagida"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makiko_Tanaka"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomi_Inada"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyazaki"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihiko_Noda"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichi_Yamamoto"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeaki_Matsumoto"
