"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#label","狼の賭け"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#label","Le Temps des loups"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#label","The Heist (1970 film)"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#comment","Le Temps des loups (titre italien : Tempo di violenza) est un film franco-italien réalisé par Sergio Gobbi en 1969, sorti en 1970."
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16841"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39121"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=118716"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film523916.html"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61418.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0552-C47C-8DF1-F682-AB64-6"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48815"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113880"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26317796/"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/35468"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26953"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/122373"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12321"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-CEE0-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297116"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120668"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b778187d7"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3416"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2916"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/30837,"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065080"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197671/"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64952/"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194414"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12244/"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狼の賭け"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w3nzx"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227591"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Heist_(1970_film)"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempo_di_violenza"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_temps_des_loups"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageID",3004426
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageRevisionID",188854856
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Sologne"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rosso"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Yvonnet"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lira_Films"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alain"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Servien"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Morisi"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Diot"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Rongier"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Film"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Passalia"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Chiffre"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Roedel"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Castelot"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Rivers"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berthomieu"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Léonard"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Franval"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virna_Lisi"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dagnant"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marly"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-René_Saurel"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tabet"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Jamain"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chauveau_(acteur,_1933)"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Garvarentz"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tabet"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Minski"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cadet"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Cannes_Productions"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ulysse"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1970"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Thénier"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Vitrant"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Di_Rigo"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gobbi"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Le_Temps_des_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
