"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#label","Orchis papillon"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#comment","Anacamptis papilionacea Cet article est une ébauche concernant les orchidées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Anacamptis papilionacea Orchis papillon Espèce Anacamptis papilionacea(L.) , & M.W.Chase, 1997 Classification phylogénétique L’orchis papillon (Anacamptis papilionacea), synonyme ancien: Orchis papilionacea L., 1759, est une orchidée terrestre européenne."
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/75744/legal"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-8590"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2808646"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-46124"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=8590"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AAPPP"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1094229"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=354"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id411512"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=161046"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/ORCCAS"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59320"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/59342"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Marculella"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:998302-1"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:998302-1"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlinderorchis"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmetterlings-Knabenkraut"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/82287/13.0"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632387"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סחלב_פרפרני"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orchis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anacamptis_papilionacea"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zxtb"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пеперудоцветен_салеп"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageID",86865
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageRevisionID",164776066
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Bateman"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchis_papilionacea_fleur.jpg"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wayne_Chase"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_M._Pridgeon"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://canope.ac-besancon.fr/flore/Orchid/especes/anacamptis_papilionacea.htm"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/philippe.julve/catminat.htm"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://dbpedia.org/ontology/wikiPageLength",2385
"http://fr.dbpedia.org/resource/Orchis_papillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Orchis_papillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
