"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#label","Katharine Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#label","Katharine Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#label","Katharine Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Park (née le 24 juin 1950) est une historienne des sciences américaine, professeure Radcliffe d'histoire des sciences à l'université Harvard."
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000462603"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164485"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ParkKatharine"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1059_500X"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11140318"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26993193"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d655xp"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-974318"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2125577"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2016902590"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=699089"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=62861923"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35496380"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253191"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03559567"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/114862"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376222"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرين_بارك"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katharine_Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90540928"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84125917"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42763312"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرين_بارك"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132734060"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgp6xv"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katharine_Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парк,_Кэтрин"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katharine_Park"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120586827#about"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071523065"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1456480"
"http://fr.dbpedia.org/resource/Katharine_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028832477/id"
"http://fr.dbpedia.org/resource/Katharine_Park","http://dbpedia.org/ontology/wikiPageID",12795398
"http://fr.dbpedia.org/resource/Katharine_Park","http://dbpedia.org/ontology/wikiPageRevisionID",187983157
"http://fr.dbpedia.org/resource/Katharine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
