"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Canoe polo at the World Games"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Kayak-polo aux Jeux mondiaux"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","ワールドゲームズカヌー競技"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 2005, le Kayak-polo est un sport officiel aux Jeux mondiaux."
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kayak_Polo_at_the_World_Games"
"http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2gdt"
