"subject","predicate","object"
"http://dbpedia.org/ontology/List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/List","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://dbpedia.org/ontology/List","http://www.w3.org/2002/07/owl#equivalentClass","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","liste"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","一覧"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","list"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","liste"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","Liste"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","λίστα"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","liosta"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#label","lijst"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#comment","Een geordende verzameling objecten."
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#comment","une liste d'éléments."
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#comment","A general list of items."
"http://dbpedia.org/ontology/List","http://www.w3.org/2000/01/rdf-schema#comment","Μια γενική λίστα από αντικείμενα."
"http://dbpedia.org/ontology/List","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/List"
"http://dbpedia.org/ontology/List","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:List"
"http://dbpedia.org/ontology/List","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
