"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary 10"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary X"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary X est un pay-per-view de catch organisé par la fédération Total Nonstop Action Wrestling. Il s'est déroulé le 10 juin 2012 dans le College Park Center, à Arlington au Texas. C'est la huitième édition de Slammiversary qui se déroulera. Slammiversary fait partie des trois Pay Per View les plus populaires de la TNA avec Bound for Glory et Lockdown. Ce Pay Per View fêtera le 10e anniversaire de la Total Nonstop Action Wrestling d'où son nom Slammiversary → Anniversary (Anniversaire). Sur l'affiche officiel, on y voit figurer tous les anciens et actuels catcheurs de la TNA."
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2792266"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807178/"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slammiversary_10"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slammiversary_10"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slammiversary_X"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075454"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slammiversary_10"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j65cnt"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageID",6242685
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageRevisionID",177519549
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jarrett"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Roode"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Ray"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickie_James"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2012"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Hogan"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweener"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Parks"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Kim"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Florida"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Von_Dudley"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(catch)"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/Slammiversary_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_Joe"
