"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/2000/01/rdf-schema#label","In morte di un samouraï"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/2000/01/rdf-schema#comment","In morte di un Samouraï (ou In morte di un Samurai) est une œuvre de Maurice Delage pour voix de baryton et orchestre de chambre. Créée le 1er février 1951, interprétée par Camille Maurane et l’Orchestre National sous la direction de Roger Désormière, il s’agit d’une des dernières œuvres du compositeur. À bien des égards, ces mélodies offrent un pendant aux Sept haï-kaïs de 1925."
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149700"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpwz5n3"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageID",6178293
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageRevisionID",181315656
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_(genre)"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_haï-kaïs"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_à_cinq_temps"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_poèmes_désenchantés"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_relation"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Désormière"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gallois"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maurice_Delage"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habanera"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pascal_(iraniste)"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ansermet"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delage_(compositeur)"
"http://fr.dbpedia.org/resource/In_morte_di_un_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
