"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2000/01/rdf-schema#label","Bondo (huyện)"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2000/01/rdf-schema#label","District de Bondo"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2000/01/rdf-schema#label","邦多县"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2000/01/rdf-schema#comment","Bondo était, entre 1998 et 2009, un des districts de la province de Nyanza au Kenya. Depuis cette date, il est divisé en deux nouveaux districts : Bondo et Rarieda. Depuis 2010, uni avec l'ancien district de Siaya, il constitue un des 47 comtés du Kenya (le comté de Siaya) créés par la nouvelle Constitution."
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge709682"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bondo_(Kenia)"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bondo_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252471"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bondo_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wilaya_ya_Bondo"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bondo"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦多县"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7667620/"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bondo_District"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghgrl"
"http://fr.dbpedia.org/resource/District_de_Bondo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bondo_(distrikt)"
