"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Liste des fontaines de la Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les fontaines de la Haute-Saône, en France."
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724641"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",8533335
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",186217309
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine_de_Frasne-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine_de_Gy"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine_(Boult)"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine_d'Igny"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_fontaine-lavoir_de_Velotte"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Marianne"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Faucogney-et-la-Mer"
