"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2000/01/rdf-schema#label","Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2000/01/rdf-schema#label","Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2000/01/rdf-schema#label","安德雷斐斯"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2000/01/rdf-schema#comment","Andrealphus ou Androalphus est un démon issu des croyances de la goétie, science occulte de l'invocation d'entités démoniaques. Le Lemegeton le mentionne en 65e position de sa liste de démons. Selon l'ouvrage, Andrealphus est un puissant marquis ayant l'apparence d'un paon faisant beaucoup de bruit. Il peut également prendre forme humaine. Il est capable d'enseigner parfaitement la géométrie et de transformer un homme en oiseau. Il est à la tête de 30 légions infernales. Il est également un des personnages d'In Nomine Satanis/Magna Veritas (jeu de rôle) où il est le prince-démon du sexe."
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアルフス"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742962"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrealfus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德雷斐斯"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrealphus"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbvgm"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageID",2722611
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageRevisionID",183127165
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goétie"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démon_de_la_goétie"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_d'In_Nomine_Satanis_-_Magna_Veritas"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonarchia_daemonum"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonologie"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemegeton"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:65-Andrealphus_seal.png"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wfIrE3QtmFEC"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/record/03486/259E0BCA7E800DC08106FDC21275449902D51ED3.html%3Fstart=2&pageId=brd&query=Dictionnaire+infernal&view=table&startPage=1"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10132552_00002.html"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=UgM6AAAAcAAJ"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2067490"
"http://fr.dbpedia.org/resource/Andrealphus","http://dbpedia.org/ontology/wikiPageLength",3296
"http://fr.dbpedia.org/resource/Andrealphus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démon_de_la_goétie"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Andrealphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrealphus?oldid=183127165&ns=0"
"http://fr.dbpedia.org/resource/Andrealphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/65-Andrealphus_seal.png"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/année",1655
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/année",1818
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/année",1577
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/id","Lemegeton"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/nom","Weyer"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/nom","Collin de Plancy"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/pagesTotales",390
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/pagesTotales",2232
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/prénom","Johann"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/titre","Pseudomonarchia daemonum"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/titre","Lemegeton"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/titre","Dictionnaire des sciences occultes… ou Répertoire universel des êtres, des personnages, des livres… qui tiennent aux apparitions, aux divinations, à la magie…"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/titre","Dictionnaire infernal ou Bibliothèque Universelle sur les êtres, les personnages, les livres, les faits et les choses, qui tiennent aux apparitions, à la magie, au commerce de l'enfer, aux divinations, aux sciences secrètes, aux grimoires, aux prodiges, aux erreurs et aux préjugés, aux traditions et aux contes populaires, aux superstitions diverses, et généralement à toutes les croyances merveilleuses, surprenantes, mystérieuses et surnaturelles, Tome second"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/titre","Dictionnaire infernal ou Bibliothèque Universelle sur les êtres, les personnages, les livres, les faits et les choses, qui tiennent aux apparitions, à la magie, au commerce de l'enfer, aux divinations, aux sciences secrètes, aux grimoires, aux prodiges, aux erreurs et aux préjugés, aux traditions et aux contes populaires, aux superstitions diverses, et généralement à toutes les croyances merveilleuses, surprenantes, mystérieuses et surnaturelles, Tome premier"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/url","https://www.europeana.eu/portal/record/03486/259E0BCA7E800DC08106FDC21275449902D51ED3.html%3Fstart=2&pageId=brd&query=Dictionnaire+infernal&view=table&startPage=1"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=UgM6AAAAcAAJ"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k2067490"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/url","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10132552_00002.html"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=wfIrE3QtmFEC"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/éditeur","Migne"
"http://fr.dbpedia.org/resource/Andrealphus","http://fr.dbpedia.org/property/éditeur","P. Mongie aîné"
