"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Mattioli"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Mattioli ou Lodovico Mattioli, né en 1662 à Crevalcore et mort le 15 octobre 1747 à Bologne, est un peintre et graveur baroque italien des XVIIe et XVIIIe siècles."
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02046094"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/128212"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludovico-mattioli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-34535.aspx"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ludovico-mattioli/past-auction-results"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_7AFD39C5-6EE1-408A-AC7F-8D7A29D81500"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00118938"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00118978"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/54066"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37741"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=15384"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_4361"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47212"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00186346"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3839128"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288t9s"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56685049"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086131001/id"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12351335q#about"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludovico_Mattioli"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludovico_Mattioli"
"http://fr.dbpedia.org/resource/Ludovico_Mattioli","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/62de6daf-ea04-4e3d-bfe0-2224f62c158b"
