"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2000/01/rdf-schema#label","Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Блуа"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布卢瓦"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8910055"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلوا"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Блоа"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلوآ"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπλουά"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Blois"
"http://fr.dbpedia.org/resource/Catégorie:Blois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Blois"
