"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/2000/01/rdf-schema#label","Borne milliaire du Manoir"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/2000/01/rdf-schema#comment","La borne milliaire du Manoir est une borne milliaire romaine, du Ier siècle, anciennement placée au Manoir, en France. Datée du règne de l'empereur Claude, c'est le plus ancien monument de ce type connu en Normandie et retrouvé in situ. La borne est conservée à Bayeux, au musée Baron Gérard."
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_milliaire_du_Manoir"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00121945"
"http://fr.dbpedia.org/resource/Borne_milliaire_du_Manoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tfn"
