"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca espeletia est une espèce d'amphibiens de la famille des Hemiphractidae."
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24172"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662358"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55332/0"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/gastrotheca-espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218184"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1041120"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2209552"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1545812"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastrotheca_espeletia"
"http://fr.dbpedia.org/resource/Gastrotheca_espeletia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gastrotheca_espeletia"
