"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microcodium","http://www.w3.org/2000/01/rdf-schema#label","Microcodium"
"http://fr.dbpedia.org/resource/Microcodium","http://www.w3.org/2000/01/rdf-schema#comment","Microcodium est un fossile constitué d'un ensemble de petits prismes de calcaire (taille 1 à 2 mm). C'est un fossile stratigraphique, considéré au début comme la calcification de diverses espèces datant du Cénozoïque, la présence de Microcodium semble en fait marquer le passage Moscovien-Permien et Crétacé-Paléogène. C'est aussi un puisqu'il se formait en milieu continental (dans des sols). On l'observe dans le bassin parisien (Reims) et dans le sud de la France (Hérault). Le genre est monotypique et avec une seule espèce Microcodium elegans"
"http://fr.dbpedia.org/resource/Microcodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g025"
"http://fr.dbpedia.org/resource/Microcodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312135"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageID",1886197
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageRevisionID",188583909
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile_de_faciès"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscovien"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_éteint_du_Crétacé"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_Normandie_et_des_amis_du_muséum_du_Havre"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1912"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile_stratigraphique"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/wikiPageLength",2779
"http://fr.dbpedia.org/resource/Microcodium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_éteint_du_Crétacé"
"http://fr.dbpedia.org/resource/Microcodium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1912"
"http://fr.dbpedia.org/resource/Microcodium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dfn"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Microcodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microcodium?oldid=188583909&ns=0"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/date","avril 2009"
"http://fr.dbpedia.org/resource/Microcodium","http://fr.dbpedia.org/property/tentative","octobre 2020"
"http://fr.dbpedia.org/resource/Microcodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Microcodium"
"http://fr.dbpedia.org/resource/Microcodium","http://dbpedia.org/ontology/abstract","Microcodium est un fossile constitué d'un ensemble de petits prismes de calcaire (taille 1 à 2 mm). C'est un fossile stratigraphique, considéré au début comme la calcification de diverses espèces datant du Cénozoïque, la présence de Microcodium semble en fait marquer le passage Moscovien-Permien et Crétacé-Paléogène. C'est aussi un puisqu'il se formait en milieu continental (dans des sols). On l'observe dans le bassin parisien (Reims) et dans le sud de la France (Hérault). Le genre est monotypique et avec une seule espèce Microcodium elegans"
