"subject","predicate","object"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Segovia, Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Segovia (Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Segovia (Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","塞哥維亞 (安蒂奧基亞省)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Segovia, Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Segovia (Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Segovia est une municipalité située dans le département d'Antioquia, en Colombie."
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сеговия_(Колумбия)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274555"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞哥維亞_(安蒂奧基亞省)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segovia_(kommun)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k42z"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Segovia_(Antjokio)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segovia_(Kolumbien)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Segovia_(munisipyo)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Segovia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segovia_(Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segovia_(Colombia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3668177/"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سگوویا_(انتیوکیا)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Segovia_(Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Segovia,_Antioquia"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Segovia_(Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Segovia_(Antioquia)"
"http://fr.dbpedia.org/resource/Segovia_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Segovia_(Antioquia)"
