"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Sturm, né en 1980, est un chanteur de reggae allemand d’origine indonésienne"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sebastiansturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/546825"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sebastian-sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sebastiansturmmusic"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0fKY2huzCxaJGabXwlfFXA"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sebastiansturm-exileairline.bandcamp.com"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sebastian_sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sebastiansturmmusic"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sebastian_Sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0273_8966"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/50967"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2681877f-0d8e-4a33-8e24-ee078d5350ae"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162052588/id"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f7dyl"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sebastian_Sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836656"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158639569#about"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135497388"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/386144783235992841961"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebastian_Sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sebastian_Sturm"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageID",2031857
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageRevisionID",169847757
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mighty_Diamonds"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldiers_of_Jah_Army"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groundation"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_Spear"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gladiators"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_reggae"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebastian-sturm.com"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://dbpedia.org/ontology/wikiPageLength",2328
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_reggae"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sebastian_Sturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
