"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2000/01/rdf-schema#label","1899 USFSA Football Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1899 (USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football 1899 de l'USFSA est le premier à s'ouvrir aux clubs de province. Les clubs parisiens n'admettent pas cette innovation, arguant que Le Havre AC n'avait pas été sacré champion de sa région. Le championnat régional USFSA de Normandie de football sera finalement créé en 1900."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951078"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1899_USFSA_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3w4ht"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageID",489271
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageRevisionID",183921417
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_(USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Club_lillois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fran-prewwi.html%231899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://dbpedia.org/ontology/wikiPageLength",2321
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_(USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://xmlns.com/foaf/0.1/homepage","http://rsssf.com"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
