"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#label","Julien Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#label","Julien Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#comment","Julien-Pierre-Eugène Havet est un historien français, spécialiste de l'époque mérovingienne, né le 4 avril 1853 à Vitry-sur-Seine et mort le 19 août 1893 à Saint-Cloud."
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1230881x"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_1899"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/142434"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000476337"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=240"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033579997/id"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124255043"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07376812X"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/300215"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/191305"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليان_البحر"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12994385v#about"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d9l5"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27199518"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julien_Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189524"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85351648"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julien_Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageID",1779381
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageRevisionID",173419582
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_Francs"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1853"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1893"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_Francs"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1893"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julien_Havet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1853"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Julien_Havet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julien_Havet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Havet?oldid=173419582&ns=0"
"http://fr.dbpedia.org/resource/Julien_Havet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julien_Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/abstract","Julien-Pierre-Eugène Havet est un historien français, spécialiste de l'époque mérovingienne, né le 4 avril 1853 à Vitry-sur-Seine et mort le 19 août 1893 à Saint-Cloud."
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ernest_Havet"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Julien_Havet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
