"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/functionEndYear","2013"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/personName","Pierre-Yves Reboux"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/startOccupation","Conseiller général - Maire-adjoint deLes Brulais- Arboriculteur"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Maure_de_Bretagne_communauté__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Les_Brulais"
