"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#label","Museo de la América Francesa"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Amérique francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de l'Amérique francophone (jusqu'en 2013 Musée de l'Amérique française, actuellement en transformation pour laisser place en 2024 à la Cité du Séminaire), situé à Québec, est le plus ancien musée au Canada. Consacrée à l'implantation et au développement de la culture française en Amérique du Nord, la collection du musée est gérée par le Musée de la civilisation de Québec depuis 1995. Il fait partie du complexe des Musées de la civilisation à Québec."
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2180_1075"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_l'Amérique_francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mcqorg"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11109657719920761918"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mcqorg"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_América_Francesa"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_l'Amérique_francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_de_l'Amérique_francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147691302"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtx0yl"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_de_l’Amérique_francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兰西美洲博物馆"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329783"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97022457"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկոֆոն_Ամերիկայի_թանգարան"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageID",3406506
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",187667097
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_conservation_et_d'études_des_collections"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_Québec"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amérique_française"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juget-Sinclair"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_francophone"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Musées_de_la_civilisation"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_civilisation"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_séminaire_catholique_au_Québec"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Québec"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_place_Royale"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_au_Québec"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_et_centres_d'exposition_de_Québec"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petit_Seminaire_de_Quebec_1945.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_française"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Musées_de_la_civilisation"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monseigneur_(titre)"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Lepage"
