"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2000/01/rdf-schema#label","Césaré"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2000/01/rdf-schema#comment","Césaré, Centre national de création musicale Cet article est une ébauche concernant la musique et Reims. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Césaré, Centre national de création musicale de Reims Césaré est l’un des 8 Centres nationaux de création musicale répartis sur l’ensemble du territoire français. Sa mission est de favoriser l’émergence d’œuvres originales à la frontière des styles musicaux et des disciplines artistiques par une politique de résidence, de production et de transmission. Césaré c'est :"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Césaré"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tnhxnnz"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Césaré"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012996r#about"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125691847"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157333779/id"
"http://fr.dbpedia.org/resource/Césaré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47068116"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageID",11383841
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageRevisionID",190990743
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Reims"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_création_musicale"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_en_France"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Ceccaldi"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Erdmann"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acncm.fr/"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageExternalLink","https://carolrobinson.net/fr/"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futurscomposes.com/"
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Sites-thematiques/Musique/Les-organismes-de-creation-et-de-diffusion-musicales/Centres-nationaux-de-creation-musicale%23:~:text=Chaque%20ann%C3%A9e%2C%20les%208%20CNCM,technico%2Dmusicale%20de%20haut%20niveau."
"http://fr.dbpedia.org/resource/Césaré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cesare-cncm.com/"
