"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2000/01/rdf-schema#label","Attentat du sanctuaire de La'l Shahbâz Qalandar"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2000/01/rdf-schema#label","تفجير سيهون 2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2000/01/rdf-schema#label","Sehwan suicide bombing"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du sanctuaire de La'l Shahbâz Qalandar est un attentat-suicide perpétré le 16 février 2017 par un membre du groupe terroriste État islamique au cours d'une cérémonie soufie dans le Sind, au Pakistan. L'attaque, faisant 88 morts et 340 blessés, est revendiquée par le groupe État islamique. Elle s'inscrit dans le contexte du conflit armé du Nord-Ouest du Pakistan, qui, depuis 2004, voit s'opposer les autorités aux insurgés djihadistes."
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب‌گذاری_انتحاری_۲۰۱۷_سیهون"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rhfbx4"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لعل_شہباز_قلندر_مزار_پر_خودکش_حملہ،_2017ء"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28790434"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sehwan_suicide_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_سيهون_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2017_सेहवन_आत्मघाती_बम_विस्फोट"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Sehwan_de_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bom_bunuh_diri_Sehwan_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഷെഹ്_വാ‍ൻ_ചാവേർ_സ്ഫോടനം_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamach_w_Sehwanie_(2017)"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đánh_bom_tự_sát_Sehwan_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১৭_লাল_শাহবাজ_কালান্দারের_মাজারে_বোমা_হামলা"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ահաբեկչություն_Սեյվանում_(2017)"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageID",10649720
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageRevisionID",187476610
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_explosive"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2017"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La'l_Shahbâz_Qalandar"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_au_Pakistan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargah"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Khuzdar"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sehwan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soufisme"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehrik-e-Taliban_Pakistan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shrine_of_Lal_Shahbaz_Qalandar_view5.JPG"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jamshoro"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaq"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusrat_Fateh_Ali_Khan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_tribales_(Pakistan)"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste-frontière"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torkham"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_mosquée"
"http://fr.dbpedia.org/resource/Attentat_du_sanctuaire_de_La'l_Shahbâz_Qalandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
