"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques d'Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente la liste de tous les monuments historiques classés ou inscrits dans la ville de Abbeville, Somme, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847142"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageID",5684764
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageRevisionID",186178717
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Stanislas_(Abbeville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Willencourt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_d'Hocquet_(Abbeville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_La_Barre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Abbeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Boucher-de-Perthes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_Marcadé_(Abbeville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Teinturiers_(Abbeville)"
