"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2000/01/rdf-schema#label","Republiken Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2000/01/rdf-schema#label","República de Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2000/01/rdf-schema#label","République bresciane"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2000/01/rdf-schema#comment","La République bresciane (en italien : Repubblica bresciana) est un État pré-unitaire de l'Italie. Son territoire comprenait l'actuelle province de Brescia et l'Asolan. Sa capitale était Brescia. 
* Portail de la Révolution française 
* Portail de la Lombardie"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brescia_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Республіка_Брешія"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456373"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Republiken_Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Bresciana"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Република_Бреша"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k92dm2"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageID",6513732
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageRevisionID",163684910
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_sœur_en_Italie"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/République_bresciane","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/République_bresciane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/République_bresciane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_sœur_en_Italie"
"http://fr.dbpedia.org/resource/République_bresciane","http://xmlns.com/foaf/0.1/name","République bresciane"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Républiques_sœurs"
"http://fr.dbpedia.org/resource/République_bresciane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_bresciane?oldid=163684910&ns=0"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/nom","Repubblica bresciana"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/nomFrançais","République bresciane"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/evt","Création"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/evt","Intégration dans la république cisalpine"
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/annéeDébut",1797
"http://fr.dbpedia.org/resource/République_bresciane","http://fr.dbpedia.org/property/evt1Date",1797-03-18
