"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Angel of Mine (Film)"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Angel of Mine (filme)"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Angel of Mine"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Angel of Mine (film)"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Angel of Mine ou Intuitions au Québec, est un film dramatique américano-australien réalisé par , sorti en 2019. Il s'agit d'un remake du film français L'Empreinte de Safy Nebbou sorti en 2008."
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=217486"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/angel-of-mine"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film811636.html"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=262399.html?nopub=1"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/116742.aspx"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7058080"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/325384,"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30141343/"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/angel_of_mine_2019"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1614302"
"http://fr.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1112619/"
