"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#label","Il Gorilla Lilla"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#label","The Great Grape Ape Show"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#label","Momo et Ursul"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#comment","Momo et Ursule ou Les Aventures de Momo et Ursule (The Great Grape Ape Show, littéralement « le show du grand singe violet »), est une série télévisée d'animation américaine en seize épisodes de 26 minutes (ou 32 segments de 13 minutes) produite par le studio Hanna-Barbera, et diffusée entre le 6 septembre et le 13 décembre 1975 sur le réseau ABC. En France, les segments des épisodes de la série ont été diffusés pour la première fois le 9 janvier 1977 sur TF1 dans l'émission . Elle a été rediffusée en 1980 sur TF1 dans Croque Vacances et le 3 janvier 2005 sur Boomerang."
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181923"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5070.html?nopub=1"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/grape-ape/"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115857,"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333540"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Great_Grape_Ape_Show"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوریل_انگوری"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Gorilla_Lilla"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Grape_Ape_Show"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zst3"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageID",6423675
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageRevisionID",187932408
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Kane"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-vacances"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyt_S._Curtin"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_August_Nichols"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(France)"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barbera"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/Momo_et_Ursul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
