"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté d'Oldham (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40499704"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Олдем_(Кентукки)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",11122230
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",140827473
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Oldham_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté d'Oldham (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)?oldid=140827473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Oldham_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Oldham_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kentucky_par_comté"
