"subject","predicate","object"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://www.w3.org/2000/01/rdf-schema#label","Production des métaux non ferreux"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://www.w3.org/2000/01/rdf-schema#comment","La production des métaux non ferreux est le secteur économique de la métallurgie qui regroupe les activités de transformation des métaux non ferreux en produits industriels. Les métaux non ferreux que l'industrie mondiale produit dans les plus grandes quantités sont le cuivre et l'aluminium suivis par le plomb, le zinc et l'étain. Cette famille comprend aussi les métaux précieux tels que l'or, le platine, l'argent..."
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406663"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8sp"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageID",2015296
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageRevisionID",189730645
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_d'aluminium"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot_d'or"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_électrique"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot"
"http://fr.dbpedia.org/resource/Production_des_métaux_non_ferreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
