"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/2000/01/rdf-schema#label","Famille Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/2000/01/rdf-schema#comment","La famille Cavaillé-Coll est une célèbre famille française de facteurs d'orgues."
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016627.xml"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13415035"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j62zk7"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageID",98552
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageRevisionID",188010809
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_français"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamade_(orgue)"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Esprit_Isnard"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(Aude)"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_orgue_de_la_cathédrale_Notre-Dame-de-l'Annonciation_de_Nancy"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelló_d'Empúries"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
