"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Gwen de Bonneval"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#comment","Gwen de Bonneval est un dessinateur et scénariste de bande dessinée né à Nantes le 9 janvier 1973."
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_2126"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/118317"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwen_de_Bonneval"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwen_de_Bonneval"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191208"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200701982"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6sl"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012021137"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137503239#about"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122523"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageID",5148558
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageRevisionID",188982373
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Croix"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blanchard"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgamesh_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørn_Riel"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Atlas"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_cosmique"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vehlmann"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2020"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2021"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hubesch"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000_feuilles"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Sarbacane"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Tanquerelle"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Sterckeman"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_René-Goscinny"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_meilleure_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Alexandre_de_Bonneval"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_anciennement_remis_au_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brüno_(auteur)"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Piette"
"http://fr.dbpedia.org/resource/Gwen_de_Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
