"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","София (значения)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","ソフィア"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Софія (значення)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2000/01/rdf-schema#label","Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوفیا_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sofio_(nomo)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소피아_(동음이의)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאפיע_(באדייטן)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Софія_(значення)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/София_(значения)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοφία_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆိုဖီယာ"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフィア"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Софија_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופיה_(פירושונים)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530502"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sofija_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sophia_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/София_(пояснение)"
"http://fr.dbpedia.org/resource/Sophia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sophia"
"http://fr.dbpedia.org/resource/Sophia","http://dbpedia.org/ontology/wikiPageID",951608
"http://fr.dbpedia.org/resource/Sophia","http://dbpedia.org/ontology/wikiPageRevisionID",188835195
"http://fr.dbpedia.org/resource/Sophia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Sophia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Sophia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
