"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Liste des archevêques de Lagos"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","L’archevêque de Lagos est à la tête du diocèse de Lagos, au Nigeria. Le vicariat apostolique du Dahomey a été érigé le 28 août 1860. Renommé en vicariat de la côte du Dahomey le 24 août 1870, puis en vicariat de Lagos le 12 janvier 1943, il est élevé au rang d’archidiocèse le 18 avril 1950. Son territoire a plusieurs fois été réduit par la création de circonscription ecclésiastiques."
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24950458"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageID",1101945
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",179446029
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Borghero"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chausse"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Adewale_Martins"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagos"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephus_Langius"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Olubunmi_Okogie"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouche"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Terrien"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Dahomey"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pellet"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dlago.html"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://dbpedia.org/ontology/wikiPageLength",2502
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lagos"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Nigeria"
