"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#label","Ferganocephale"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#label","Ferganocephale"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#label","Ferganocephale"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#comment","Ferganocephale adenticulatum Ferganocephale Genre † Ferganocephale, & , 2005 Espèce † Ferganocephale adenticulatum, & , 2005 Ferganocephale est un genre éteint douteux de dinosaures ornithischiens incertae sedis. Son attribution initiale aux pachycéphalosauridés en 2005 par Averianov, Martin & Bakirov a été invalidée. Il a été découvert au Kirghizistan (au nord de la vallée de Fergana) dans des couches datant du Jurassique moyen (Callovien). 
* Époque : Jurassique (Callovien) 
* Taille : ? 
* Habitat : Asie (Kirghizistan) 
* Régime alimentaire : herbivore"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64059"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4966026"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136999"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferganocephale"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferganocephale"
"http://fr.dbpedia.org/resource/Ferganocephale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferganocephale"
