"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://www.w3.org/2000/01/rdf-schema#label","Pisandre fils d'Antimaque"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pisandre (Πείσανδρος / Pisandros) est un des trois fils d’Antimaque, frère d'Hippoloque et Hippomaque. Combattants troyens à la guerre de Troie, leur mort est racontée dans l’Iliade : lors de l’aristie d'Agamemnon, celui-ci se rue sur les deux frères. Ils demandent grâce à l'Achéen et lui font valoir qu'il pourra obtenir une forte rançon auprès d'Antimaque s'il les garde en vie. Mais Agamemnon se montre inflexible :"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670180"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_10hy"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageID",6256304
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageRevisionID",124229276
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristie"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
