"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#label","Zeit (álbum)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#label","Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#label","Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#label","ツァイト (タンジェリン・ドリームのアルバム)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Zeit est un double album de Tangerine Dream réalisé en 1972, et est aussi le troisième album du groupe, qui est alors composé d'Edgar Froese, Christopher Franke et Peter Baumann, ce dernier étant alors récemment arrivé dans la formation. , Florian Fricke (du groupe Popol Vuh) et quatre violoncellistes ont également participé à l'album. Zeit peut être vu comme l'album précurseur du dark ambient."
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000192160"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2hWU2Jicgxzg9eWnkTS2Dj"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/13491"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zeit_(Tangerine_Dream)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeit_(álbum)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5347b60f-d4a7-3e2f-831a-d5b86d06f8da"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904146"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツァイト_(タンジェリン・ドリームのアルバム)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hxjrw"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageID",6554127
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",175077982
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_planante"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Froese"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Franke"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Lücke"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_(album)"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_Vuh_(groupe)"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_von_Grumbcow"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautrock"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vallbracht"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMS_VCS3"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_Dream"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Joachim_Brüne"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atem"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Fricke"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tangerine_Dream"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Baumann"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Schroyder"
"http://fr.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tangerine_Dream"
"http://fr.dbpedia.org/resource/Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Zeit","http://xmlns.com/foaf/0.1/name","Zeit"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zeit?oldid=175077982&ns=0"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Alpha_Centauri_(album)"
"http://fr.dbpedia.org/resource/Zeit","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Atem"
