"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur italo-albanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86570915"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://dbpedia.org/ontology/wikiPageID",12733330
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://dbpedia.org/ontology/wikiPageRevisionID",162181005
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur italo-albanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_italo-albanais?oldid=162181005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_albanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_albanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_italien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_italo-albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Italie"
