"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2000/01/rdf-schema#label","European Union Association Agreement"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2000/01/rdf-schema#label","Угода про асоціацію з Європейським Союзом"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2000/01/rdf-schema#label","Accord d'association"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2000/01/rdf-schema#comment","Un accord d'association (AA) est un accord entre l'Union européenne et un pays tiers créant un cadre de coopération entre eux. Les domaines couverts par ces accords concernent notamment le développement de liens politiques, commerciaux, sociaux, culturels et sécuritaires. La base légale de la conclusion de l'accord d'association se trouve à l'article 217 du traité sur le fonctionnement de l'Union européenne (anciens articles 310 et 238 TCE)."
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համաձայնագիր_Եվրոպական_միության_հետ_ասոցացման_մասին"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соглашение_об_ассоциации_с_Европейским_союзом"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03880593n"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пагадненне_аб_асацыяцыі_з_Еўрапейскім_Саюзам"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_unionens_internationella_avtal"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wgwz"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acord_de_Asociere_cu_Uniunea_Europeană"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_stowarzyszeniowy"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4426710"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Asociación_con_la_Unión_Europea"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Union_Association_Agreement"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროკავშირთან_ასოცირების_ხელშეკრულება"
"http://fr.dbpedia.org/resource/Accord_d'association","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Угода_про_асоціацію_з_Європейським_Союзом"
