"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2000/01/rdf-schema#label","Slata méchouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2000/01/rdf-schema#label","Mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2000/01/rdf-schema#label","Mechouia-Salat"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2000/01/rdf-schema#comment","La slata méchouia, slada mechouiya (arabe : سلاطة مشويّة, littéralement « salade grillée »), ou méchouia tout court, est un plat de la cuisine tunisienne, composée de tomates, de poivrons, piments et oignons (et parfois d'aubergines) grillés et hachés après cuisson. Elle est assaisonnée avec du sel, du poivre, de l'ail, de la poudre de coriandre et de carvi et arrosée d'huile d'olive. Ceux qui aiment la manger piquante y ajoutent de l'harissa, en particulier si les piments grillés ne sont pas très forts."
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechouia_salad"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살라타_마슈위야"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mechouia-Salat"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Salat_mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjty"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechouia_salad"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Salad_mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensalada_Mechouia"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mechouia_salad"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاطة_مشوية"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469471"
"http://fr.dbpedia.org/resource/Slata_méchouia","http://dbpedia.org/ontology/wikiPageID",1332769
"http://fr.dbpedia.org/resource/Slata_méchouia","http://dbpedia.org/ontology/wikiPageRevisionID",184678361
