"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#label","Арагонская Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en aragonais"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#label","Aragonese Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#label","Aragoierazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en aragonais (Biquipedia) est l’édition de Wikipédia en aragonais. Code : an:. Elle est active depuis le 21 juillet 2004. Son 10000e article a été créé le 21 août 2008."
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aragonese_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://an.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aragonca_Vikipedi"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aragonese_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরাগোনি_উইকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арагонская_Вікіпедыя"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aragonese_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויקיפדיה_האראגונית"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkb3h"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aragonikeelne_Vikipeedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Bichipedia_in_aragonesa"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაგონული_ვიკიპედია"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արագոներեն_Վիքիպեդիա"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wikipedia_bahasa_Aragon"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکی‌پدیای_آراگونی"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aragonese_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Wikipedia:阿拉贡语维基百科"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라곤어_위키백과"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Википедија_на_арагонски_јазик"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拉贡语维基百科"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://fr.dbpedia.org/resource/Wikipédia_en_aragonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
