"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen ID.Buzz"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://www.w3.org/2000/01/rdf-schema#comment","L'ID. Buzz est un monospace 100 % électrique du constructeur automobile allemand Volkswagen produit à partir de 2022 et rend hommage au célèbre Combi T1 produit à partir de 1947."
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageID",14579377
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageRevisionID",191144180
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_ID.3"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Volkswagen_ID.Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
