"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","司珀斯"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes (déesse)"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#comment","Spes (prononcé [ˈspeːs], nom signifiant en latin « espérance ») est, dans la religion romaine, la déesse de l'Espérance. De nombreux temples de Spes sont connus et les inscriptions indiquent que la déesse recevait aussi bien un culte public que privé."
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/spes_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/司珀斯"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Spes_(doueez)"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482478"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqw8"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спес_(митология)"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپس_(اساطیر)"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spes"
"http://fr.dbpedia.org/resource/Spes_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spes"
