"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Maria de Fonseca"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Maria de Fonseca"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Maria de Fonseca fut la favorite de Msiri, le puissant roi du Katanga, à l'époque de l'expédition Stairs en 1891 venue prendre possession du territoire au nom du Roi Léopold II de Belgique, avec ou sans le consentement de Msiri Msiri avait contracté diverses alliances avec des partenaires commerciaux ou militaires par mariage. Maria était une jeune femme métis de parents lusitano-angolais. Son frère s'appelait Coimbra, qui fut le premier à introduire des armes à feu dans la région à partir de la côte orientale, ce qui fut à l'origine de la puissance de Msiri."
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291100"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_de_Fonseca"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyp_l"
"http://fr.dbpedia.org/resource/Maria_de_Fonseca","http://dbpedia.org/ontology/wikiPageID",2764845
