"subject","predicate","object"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","2/28th Battalion (Australia)"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","2/28e bataillon d'infanterie (Australie)"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Le 2/28e bataillon d'infanterie australien est un bataillon de l'armée australienne créé en 1940."
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597026"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3j1p1"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2/28th_Battalion_(Australia)"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://dbpedia.org/ontology/wikiPageID",10334607
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",181765764
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/2/28e_bataillon_d'infanterie_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1946"
