"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2000/01/rdf-schema#label","Confluence Project"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2000/01/rdf-schema#label","Confluence Project"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2000/01/rdf-schema#comment","Le Confluence Project est un projet artistique visant à mettre en avant l'histoire de l'expédition Lewis et Clark et ses conséquences dans la région Nord-Ouest Pacifique à travers sept lieux historiques le long du fleuve Columbia et de ses affluents dans l'État de Washington et l'Oregon. Initié en 2000, il bénéficie de la collaboration de tribus amérindiennes de la région Nord-Ouest Pacifique et de groupes civiques et encourage la préservation et la protection des ressources naturelles et culturelles de la région. L'artiste américaine Maya Lin est au centre du projet."
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0257b0"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confluence_Project"
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992561"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageID",4612067
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageRevisionID",132603031
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oregon"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(fleuve)"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Lin"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Columbia"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confluenceproject.org/"
"http://fr.dbpedia.org/resource/Confluence_Project","http://dbpedia.org/ontology/wikiPageLength",1256
"http://fr.dbpedia.org/resource/Confluence_Project","http://www.georss.org/georss/point","46.28189987848225 -124.05744744668766"
"http://fr.dbpedia.org/resource/Confluence_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Confluence_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/Confluence_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Columbia"
"http://fr.dbpedia.org/resource/Confluence_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oregon"
