"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Вікторія (Кордова)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","Victoria kommun, Spanien"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Hiszpania)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Córdoba)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Spagna)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Córdova)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Cordoue)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#comment","La Victoria est une municipalité espagnole de la province de Cordoue, en Andalousie. En 2005, elle comptait 1 822 habitants. Sa superficie est de 20 km2 et elle a une densité de 91,1 hab/km2. Elle est située à une altitude de 262 mètres et à 29 kilomètres de la capitale de la province, Cordoue."
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Victoria_(Córdoba)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/764211"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_فيكتوريا_(قرطبة)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Victoria_(Córdova)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/La_Victoria,_Córdoba"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Victoria_(Córdoba)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Victoria,_Espanya"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357260/"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لا_ویکتوریا_(ایسپانیا)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Victoria_(Córdoba)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉维多利亚_(科尔多瓦省)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/La_Victoria_(Cordova)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Victoria_(Spagna)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Victoria,_Sepanyol"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_فيكتوريا"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Виктория_(Испания)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91013852"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლა-ვიქტორია_(ესპანეთი)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Վիկտորիա_(քաղաք)"
"http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Victoria,_Spain"
