"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2000/01/rdf-schema#label","Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2000/01/rdf-schema#label","Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2000/01/rdf-schema#comment","Garayala (en népalais : गराइला) est un comité de développement villageois du Népal situé dans le district de Rukum. Au recensement de 2011, il comptait 5 917 habitants."
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051wnhb"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7801191/"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गरयला"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গরাইলা"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गराइला"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426914"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/गराइला"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageID",7485057
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageRevisionID",163020963
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapti_(zone)"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Moyen-Ouest"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rukum"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rukum"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Garayala","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Garayala","http://www.georss.org/georss/point","28.68 82.33"
"http://fr.dbpedia.org/resource/Garayala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Garayala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rukum"
"http://fr.dbpedia.org/resource/Garayala","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Garayala","http://xmlns.com/foaf/0.1/name","Garayala"
"http://fr.dbpedia.org/resource/Garayala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Garayala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garayala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
